0,Murray Bar,10,2,Pyramid T,Friendly
0,Pyramid R,6,7,Galston LWM,Friendly
0,Shooters Aces,8,4,Shooters Eagles,League 22/23
0,Pyramid C,5,7,Pyramid R,League 22/23
0,Galston LWM,7,5,Blacks Bar,League 22/23
0,Shooters Posse,7,5,Shooters P,League 22/23
0,Pyramid T,8,4,Clansman,League 22/23
0,Murray Bar,7,5,Wellington,League 22/23
0,Saltire,4,8,Shooters Posse,League 22/23
0,Wellington,7,5,Pyramid T,League 22/23
0,Shooters P,6,6,Murray Bar,League 22/23
0,Trysting Thorn,6,6,Shooters Aces,League 22/23
0,Blacks Bar,4,8,Pyramid C,League 22/23
0,Shooters Eagles,8,4,Galston LWM,League 22/23
0,Shooters Aces,7,5,Pyramid R,League 22/23
0,Pyramid C,5,7,Galston LWM,League 22/23
0,Trysting Thorn,6,6,Shooters Eagles,League 22/23
0,Shooters Posse,11,1,Clansman,League 22/23
0,Pyramid T,7,5,Murray Bar,League 22/23
0,Saltire,4,8,Shooters P,League 22/23
0,Wellington,6,6,Shooters Posse,League 22/23
0,Shooters P,10,2,Pyramid T,League 22/23
0,Clansman,4,8,Saltire,League 22/23
0,Blacks Bar,2,10,Shooters Aces,League 22/23
0,Shooters Eagles,11,1,Pyramid C,League 22/23
0,Pyramid R,4,8,Trysting Thorn,League 22/23
0,Shooters Aces,9,3,Galston LWM,League 22/23
0,Trysting Thorn,6,6,Blacks Bar,League 22/23
0,Pyramid R,5,7,Shooters Eagles,League 22/23
0,Shooters Posse,5,7,Murray Bar,League 22/23
0,Saltire,6,6,Wellington,League 22/23
0,Clansman,2,10,Shooters P,League 22/23
0,Pyramid T,6,6,Shooters Posse,League 22/23
0,Murray Bar,2,10,Saltire,League 22/23
0,Wellington,7,5,Clansman,League 22/23
0,Pyramid C,2,10,Shooters Aces,League 22/23
0,Galston LWM,7,5,Trysting Thorn,League 22/23
0,Blacks Bar,5,7,Pyramid R,League 22/23
0,Trysting Thorn,10,2,Pyramid C,League 22/23
0,Pyramid R,5,7,Galston LWM,League 22/23
0,Blacks Bar,4,8,Shooters Eagles,League 22/23
0,Saltire,8,4,Pyramid T,League 22/23
0,Clansman,5,7,Murray Bar,League 22/23
0,Wellington,5,7,Shooters P,League 22/23
0,Shooters Aces,0,0,Trysting Thorn,Summer Cup K/O
0,Shooters Eagles,1,0,Galston LWM,Summer Cup K/O
0,Galston LWM,8,6,Shooters Eagles,Summer Cup Finals Day 22/23
0,Trysting Thorn,8,7,Shooters Aces,Summer Cup Finals Day 22/23
0,Galston LWM,5,8,Trysting Thorn,Summer Cup Finals Day 22/23
0,Shooters Eagles,8,4,Shooters Aces,League 22/23
0,Pyramid R,5,7,Pyramid C,League 22/23
0,Blacks Bar,4,8,Galston LWM,League 22/23
0,Shooters P,1,11,Shooters Posse,League 22/23
0,Clansman,4,8,Pyramid T,League 22/23
0,Wellington,6,6,Murray Bar,League 22/23
0,Galston LWM,4,8,Shooters Eagles,League 22/23
0,Pyramid C,9,3,Blacks Bar,League 22/23
0,Shooters Aces,7,5,Trysting Thorn,League 22/23
0,Murray Bar,5,7,Shooters P,League 22/23
0,Pyramid T,4,8,Wellington,League 22/23
0,Saltire,8,4,Shooters Posse,League 22/23
0,Galston LWM,8,4,Pyramid C,League 22/23
0,Pyramid R,6,6,Shooters Aces,League 22/23
0,Shooters Eagles,9,3,Trysting Thorn,League 22/23
0,Murray Bar,12,0,Pyramid T,League 22/23
0,Shooters P,7,5,Saltire,League 22/23
0,Clansman,7,5,Shooters Posse,League 22/23
0,Pyramid R,8,4,Murray Bar,Friendly
0,Galston LWM,7,4,Trysting Thorn,Winter Cup 22/23
0,Shooters Posse,6,7,Pyramid R,Winter Cup 22/23
0,Murray Bar,9,3,Pyramid T,Winter Cup 22/23
0,Clansman,2,8,Shooters P,Winter Cup 22/23
0,Blacks Bar,1,7,Shooters Eagles,Winter Cup 22/23
0,Pyramid C,8,2,Wellington,Winter Cup 22/23
0,Murray Bar,3,9,Shooters P,Winter Cup 22/23
0,Pyramid C,7,2,Galston LWM,Winter Cup 22/23
0,Saltire,3,7,Shooters Eagles,Winter Cup 22/23
0,Shooters Aces,7,5,Pyramid R,Winter Cup 22/23
0,Saltire A 5,2,8,Blacks Bar A 5,5 Person Team
0,Eagles A 5,5,8,Pyramid C A 5,5 Person Team
0,Standalane B 5,7,8,Trysting Thorn A 5,5 Person Team
0,Shooters Posse B 5,6,8,The Welly A 5,5 Person Team
0,Shooter P B 5,8,6,Shooter P A 5,5 Person Team
0,Standalane A 5,7,8,Pyramid R A 5,5 Person Team
0,Murray Bar 5,8,7,Shooters Posse A 5,5 Person Team
0,Murray Bar B 5,4,8,Shooters Aces A 5,5 Person Team
0,Blacks Bar A 5,0,8,Shooters Aces B 5,5 Person Team
0,Pyramid C A 5,8,0,Pyramid T A 5,5 Person Team
0,The Welly A 5,8,6,Shooter P B 5,5 Person Team
0,Pyramid R A 5,8,3,Murray Bar 5,5 Person Team
0,Pyramid C A 5,6,8,Shooters Aces A 5,5 Person Team
0,Trysting Thorn A 5,3,8,Shooters Aces B 5,5 Person Team
0,Shooters Aces B 5,8,1,The Welly A 5,5 Person Team
0,Pyramid R A 5,2,8,Shooters Aces A 5,5 Person Team
0,Shooters Aces B 5,8,5,Shooters Aces A 5,5 Person Team
0,Shooters Aces,12,0,Blacks Bar,League 22/23
0,Pyramid C,8,4,Shooters Eagles,League 22/23
0,Trysting Thorn,7,5,Pyramid R,League 22/23
0,Shooters Posse,8,4,Wellington,League 22/23
0,Pyramid T,3,9,Shooters P,League 22/23
0,Saltire,7,5,Clansman,League 22/23
0,Galston LWM,8,4,Shooters Aces,League 22/23
0,Blacks Bar,4,8,Trysting Thorn,League 22/23
0,Shooters Eagles,9,3,Pyramid R,League 22/23
0,Murray Bar,5,7,Shooters Posse,League 22/23
0,Wellington,4,8,Saltire,League 22/23
0,Shooters P,8,4,Clansman,League 22/23
0,Shooters Posse,10,2,Pyramid T,League 22/23
0,Saltire,2,10,Murray Bar,League 22/23
0,Clansman,6,6,Wellington,League 22/23
0,Shooters Aces,6,6,Pyramid C,League 22/23
0,Trysting Thorn,7,5,Galston LWM,League 22/23
0,Pyramid R,8,4,Blacks Bar,League 22/23
0,Pyramid C,6,6,Trysting Thorn,League 22/23
0,Galston LWM,7,5,Pyramid R,League 22/23
0,Shooters Eagles,9,3,Blacks Bar,League 22/23
0,Pyramid T,4,7,Saltire,League 22/23
0,Murray Bar,9,3,Clansman,League 22/23
0,Shooters P,9,3,Wellington,League 22/23
0,Shooters Eagles,0,0,Clansman,Winter Cup 22/23
0,Shooters Aces,7,5,Pyramid C,Winter Cup 22/23
0,Shooters Eagles,7,6,Shooters P,Winter Cup 22/23
0,Shooters Aces,4,7,Shooters Eagles,Winter Cup 22/23
0,Shooters Aces,5,7,Shooters Eagles,League 22/23
0,Pyramid C,9,3,Pyramid R,League 22/23
0,Galston LWM,8,4,Blacks Bar,League 22/23
0,Shooters Posse,8,4,Shooters P,League 22/23
0,Pyramid T,5,7,Clansman,League 22/23
0,Murray Bar,5,7,Wellington,League 22/23
0,Saltire,3,9,Shooters Posse,League 22/23
0,Wellington,7,4,Pyramid T,League 22/23
0,Shooters P,7,5,Murray Bar,League 22/23
0,Trysting Thorn,4,8,Shooters Aces,League 22/23
0,Blacks Bar,6,6,Pyramid C,League 22/23
0,Shooters Eagles,8,4,Galston LWM,League 22/23
0,Shooters Aces,9,3,Pyramid R,League 22/23
0,Pyramid C,9,3,Galston LWM,League 22/23
0,Trysting Thorn,5,7,Shooters Eagles,League 22/23
0,Shooters Posse,8,3,Clansman,League 22/23
0,Pyramid T,3,8,Murray Bar,League 22/23
0,Saltire,5,7,Shooters P,League 22/23
0,Blacks Bar,0,12,Shooters Aces,League 22/23
0,Shooters Eagles,9,3,Pyramid C,League 22/23
0,Pyramid R,5,7,Trysting Thorn,League 22/23
0,Wellington,0,12,Shooters Posse,League 22/23
0,Shooters P,7,5,Pyramid T,League 22/23
0,Clansman,4,8,Saltire,League 22/23
0,Shooters Posse,7,5,Murray Bar,League 22/23
0,Saltire,7,5,Wellington,League 22/23
0,Clansman,6,6,Shooters P,League 22/23
0,Shooters Aces,9,3,Galston LWM,League 22/23
0,Trysting Thorn,7,3,Blacks Bar,League 22/23
0,Pyramid R,1,11,Shooters Eagles,League 22/23
0,Pyramid C,12,0,Shooters Aces,League 22/23
0,Galston LWM,5,7,Trysting Thorn,League 22/23
0,Blacks Bar,5,7,Pyramid R,League 22/23
0,Murray Bar,7,5,Saltire,League 22/23
0,Wellington,7,4,Clansman,League 22/23
0,Pyramid T,5,7,Shooters Posse,League 22/23
0,Saltire,6,6,Pyramid T,League 22/23
0,Clansman,6,6,Murray Bar,League 22/23
0,Wellington,5,7,Shooters P,League 22/23
0,Trysting Thorn,9,3,Pyramid C,League 22/23
0,Pyramid R,4,8,Galston LWM,League 22/23
0,Blacks Bar,4,8,Shooters Eagles,League 22/23
0,Shooters Eagles,7,5,Shooters Aces,League 22/23
0,Pyramid R,4,8,Pyramid C,League 22/23
0,Blacks Bar,2,10,Galston LWM,League 22/23
0,Shooters P,7,5,Shooters Posse,League 22/23
0,Clansman,4,8,Pyramid T,League 22/23
0,Wellington,6,6,Murray Bar,League 22/23
0,Shooters Posse,6,6,Saltire,League 22/23
0,Pyramid T,12,0,Wellington,League 22/23
0,Murray Bar,5,7,Shooters P,League 22/23
0,Shooters Aces,6,6,Trysting Thorn,League 22/23
0,Pyramid C,8,4,Blacks Bar,League 22/23
0,Galston LWM,4,7,Shooters Eagles,League 22/23
0,Pyramid R,5,7,Shooters Aces,League 22/23
0,Galston LWM,7,5,Pyramid C,League 22/23
0,Shooters Eagles,8,4,Trysting Thorn,League 22/23
0,Clansman,3,9,Shooters Posse,League 22/23
0,Murray Bar,8,3,Pyramid T,League 22/23
0,Shooters P,6,6,Saltire,League 22/23
0,Shooters Posse,9,2,Wellington,League 22/23
0,Pyramid T,3,9,Shooters P,League 22/23
0,Saltire,8,4,Clansman,League 22/23
0,Shooters Aces,6,4,Blacks Bar,League 22/23
0,Pyramid C,6,6,Shooters Eagles,League 22/23
0,Trysting Thorn,8,3,Pyramid R,League 22/23
0,Galston LWM,2,10,Shooters Aces,League 22/23
0,Blacks Bar,6,6,Trysting Thorn,League 22/23
0,Shooters Eagles,6,6,Pyramid R,League 22/23
0,Murray Bar,7,5,Shooters Posse,League 22/23
0,Wellington,1,7,Saltire,League 22/23
0,Shooters P,10,2,Clansman,League 22/23
0,Shooters Posse,8,3,Pyramid T,League 22/23
0,Saltire,6,6,Murray Bar,League 22/23
0,Clansman,5,7,Wellington,League 22/23
0,Shooters Aces,9,3,Pyramid C,League 22/23
0,Trysting Thorn,9,3,Galston LWM,League 22/23
0,Pyramid R,10,2,Blacks Bar,League 22/23
0,Pyramid C,7,5,Trysting Thorn,League 22/23
0,Galston LWM,2,9,Pyramid R,League 22/23
0,Shooters Eagles,12,0,Blacks Bar,League 22/23
0,Pyramid T,6,6,Saltire,League 22/23
0,Murray Bar,8,3,Clansman,League 22/23
0,Shooters P,12,0,Wellington,League 22/23
0,Murray Bar,6,8,Galston LWM,Summer Cup 23/24
0,Saltire,10,4,Riverside,Summer Cup 23/24
0,Clansman,4,10,Shooters Eagles,Summer Cup 23/24
0,Riverside,5,9,Clansman,Summer Cup 23/24
0,Galston LWM,10,4,Saltire,Summer Cup 23/24
0,Shooters Posse,7,7,Murray Bar,Summer Cup 23/24
0,Saltire,6,8,Shooters Posse,Summer Cup 23/24
0,Clansman,4,10,Galston LWM,Summer Cup 23/24
0,Shooters Eagles,11,3,Riverside,Summer Cup 23/24
0,Galston LWM,7,7,Shooters Eagles,Summer Cup 23/24
0,Shooters Posse,10,4,Clansman,Summer Cup 23/24
0,Murray Bar,5,9,Saltire,Summer Cup 23/24
0,Clansman,5,9,Murray Bar,Summer Cup 23/24
0,Shooters Eagles,11,3,Shooters Posse,Summer Cup 23/24
0,Riverside,3,11,Galston LWM,Summer Cup 23/24
0,Shooters Posse,13,1,Riverside,Summer Cup 23/24
0,Murray Bar,3,11,Shooters Eagles,Summer Cup 23/24
0,Saltire,8,4,Clansman,Summer Cup 23/24
0,Shooters Eagles,10,4,Saltire,Summer Cup 23/24
0,Riverside,2,12,Murray Bar,Summer Cup 23/24
0,Galston LWM,9,5,Shooters Posse,Summer Cup 23/24
0,Shooters Aces,11,3,Pyramid T,Summer Cup 23/24
0,Pyramid C,5,9,Pyramid R,Summer Cup 23/24
0,Wellington,4,10,Shooters P,Summer Cup 23/24
0,Pyramid T,6,8,Shooters P,Summer Cup 23/24
0,Pyramid R,11,3,Wellington,Summer Cup 23/24
0,Shooters Aces,12,2,Pyramid C,Summer Cup 23/24
0,Pyramid C,11,3,Pyramid T,Summer Cup 23/24
0,Wellington,0,12,Shooters Aces,Summer Cup 23/24
0,Shooters P,9,5,Pyramid R,Summer Cup 23/24
0,Pyramid T,5,9,Pyramid R,Summer Cup 23/24
0,Shooters Aces,9,5,Shooters P,Summer Cup 23/24
0,Pyramid C,14,0,Wellington,Summer Cup 23/24
0,Wellington,5,9,Pyramid T,Summer Cup 23/24
0,Shooters P,6,8,Pyramid C,Summer Cup 23/24
0,Pyramid R,4,10,Shooters Aces,Summer Cup 23/24
0,Pyramid C,2,10,Galston LWM,League
0,Shooters Aces,11,1,Blacks Bar,League
0,Shooters P,10,2,Pyramid T,League
0,Murray Bar,5,7,Wellington,League
0,Riverside,3,9,Shooters Posse,League
0,Saltire,4,8,Shooters Eagles,League
0,Clansman,3,9,Pyramid R,League
0,Galston LWM,7,5,Pyramid R,League
0,Shooters Eagles,10,2,Clansman,League
0,Shooters Posse,8,4,Saltire,League
0,Wellington,7,5,Riverside,League
0,Pyramid T,3,9,Murray Bar,League
0,Blacks Bar,7,5,Shooters P,League
0,Pyramid C,6,6,Shooters Aces,League
0,Shooters Aces,7,5,Galston LWM,League
0,Shooters P,4,7,Pyramid C,League
0,Murray Bar,8,4,Blacks Bar,League
0,Riverside,3,9,Pyramid T,League
0,Saltire,9,3,Wellington,League
0,Clansman,7,5,Shooters Posse,League
0,Pyramid R,5,7,Shooters Eagles,League
0,Galston LWM,4,8,Shooters Eagles,League
0,Shooters Posse,7,5,Pyramid R,League
0,Wellington,5,7,Clansman,League
0,Pyramid T,6,6,Saltire,League
0,Blacks Bar,8,4,Riverside,League
0,Pyramid C,10,2,Murray Bar,League
0,Shooters Aces,7,5,Shooters P,League
0,Shooters P,4,8,Galston LWM,League
0,Murray Bar,3,9,Shooters Aces,League
0,Riverside,2,10,Pyramid C,League
0,Saltire,6,6,Blacks Bar,League
0,Clansman,1,10,Pyramid T,League
0,Pyramid R,10,2,Wellington,League
0,Shooters Eagles,7,5,Shooters Posse,League
0,Galston LWM,8,4,Shooters Posse,League
0,Wellington,2,10,Shooters Eagles,League
0,Pyramid T,2,10,Pyramid R,League
0,Blacks Bar,5,7,Clansman,League
0,Pyramid C,6,6,Saltire,League
0,Shooters Aces,10,2,Riverside,League
0,Shooters P,5,7,Murray Bar,League
0,Murray Bar,4,8,Galston LWM,League
0,Riverside,2,10,Shooters P,League
0,Saltire,3,9,Shooters Aces,League
0,Clansman,4,8,Pyramid C,League
0,Pyramid R,9,3,Blacks Bar,League
0,Shooters Eagles,9,3,Pyramid T,League
0,Shooters Posse,10,2,Wellington,League
0,Galston LWM,9,3,Wellington,League
0,Pyramid T,3,6,Shooters Posse,League
0,Blacks Bar,3,9,Shooters Eagles,League
0,Pyramid C,7,5,Pyramid R,League
0,Shooters Aces,10,2,Clansman,League
0,Shooters P,10,2,Saltire,League
0,Murray Bar,10,1,Riverside,League
0,Riverside,2,10,Galston LWM,League
0,Saltire,7,5,Murray Bar,League
0,Clansman,1,11,Shooters P,League
0,Pyramid R,2,10,Shooters Aces,League
0,Shooters Eagles,4,8,Pyramid C,League
0,Shooters Posse,7,5,Blacks Bar,League
0,Wellington,3,9,Pyramid T,League
0,Galston LWM,7,5,Pyramid T,League
0,Blacks Bar,4,8,Wellington,League
0,Pyramid C,11,1,Shooters Posse,League
0,Shooters Aces,8,4,Shooters Eagles,League
0,Shooters P,6,6,Pyramid R,League
0,Murray Bar,4,8,Clansman,League
0,Riverside,3,9,Saltire,League
0,Saltire,2,10,Galston LWM,League
0,Clansman,9,3,Riverside,League
0,Pyramid R,8,4,Murray Bar,League
0,Shooters Eagles,6,6,Shooters P,League
0,Shooters Posse,6,6,Shooters Aces,League
0,Wellington,1,11,Pyramid C,League
0,Pyramid T,8,4,Blacks Bar,League
0,Galston LWM,9,3,Blacks Bar,League
0,Pyramid C,10,2,Pyramid T,League
0,Shooters Aces,11,1,Wellington,League
0,Shooters P,9,3,Shooters Posse,League
0,Murray Bar,8,4,Shooters Eagles,League
0,Riverside,2,10,Pyramid R,League
0,Saltire,7,5,Clansman,League
0,Clansman,3,9,Galston LWM,League
0,Pyramid R,8,4,Saltire,League
0,Shooters Eagles,9,3,Riverside,League
0,Shooters Posse,5,7,Murray Bar,League
0,Wellington,5,7,Shooters P,League
0,Pyramid T,2,10,Shooters Aces,League
0,Blacks Bar,1,11,Pyramid C,League
0,Galston LWM,7,5,Pyramid C,League
0,Blacks Bar,2,10,Shooters Aces,League
0,Pyramid T,5,7,Shooters P,League
0,Wellington,4,8,Murray Bar,League
0,Shooters Posse,10,2,Riverside,League
0,Shooters Eagles,10,2,Saltire,League
0,Pyramid R,9,3,Clansman,League
0,Pyramid R,6,6,Galston LWM,League
0,Clansman,2,10,Shooters Eagles,League
0,Saltire,5,7,Shooters Posse,League
0,Riverside,4,8,Wellington,League
0,Murray Bar,5,7,Pyramid T,League
0,Shooters P,7,5,Blacks Bar,League
0,Shooters Aces,9,3,Pyramid C,League
0,Galston LWM,6,6,Shooters Aces,League
0,Pyramid C,7,5,Shooters P,League
0,Blacks Bar,2,10,Murray Bar,League
0,Pyramid T,8,4,Riverside,League
0,Wellington,4,8,Saltire,League
0,Shooters Posse,10,2,Clansman,League
0,Shooters Eagles,6,6,Pyramid R,League
0,Shooters Eagles,6,6,Galston LWM,League
0,Pyramid R,9,3,Shooters Posse,League
0,Clansman,4,8,Wellington,League
0,Saltire,7,5,Pyramid T,League
0,Riverside,3,9,Blacks Bar,League
0,Murray Bar,1,11,Pyramid C,League
0,Shooters P,5,7,Shooters Aces,League
0,Galston LWM,9,3,Shooters P,League
0,Shooters Aces,9,3,Murray Bar,League
0,Pyramid C,10,2,Riverside,League
0,Blacks Bar,5,7,Saltire,League
0,Pyramid T,9,3,Clansman,League
0,Wellington,5,7,Pyramid R,League
0,Shooters Posse,6,6,Shooters Eagles,League
0,Shooters Posse,6,6,Galston LWM,League
0,Shooters Eagles,9,3,Wellington,League
0,Pyramid R,9,3,Pyramid T,League
0,Clansman,5,7,Blacks Bar,League
0,Saltire,7,5,Pyramid C,League
0,Riverside,2,10,Shooters Aces,League
0,Murray Bar,5,7,Shooters P,League
0,Galston LWM,7,5,Murray Bar,League
0,Shooters P,9,3,Riverside,League
0,Shooters Aces,7,5,Saltire,League
0,Pyramid C,10,2,Clansman,League
0,Blacks Bar,3,9,Pyramid R,League
0,Pyramid T,2,10,Shooters Eagles,League
0,Wellington,6,6,Shooters Posse,League
0,Wellington,5,7,Galston LWM,League
0,Shooters Posse,10,2,Pyramid T,League
0,Shooters Eagles,10,2,Blacks Bar,League
0,Pyramid R,5,7,Pyramid C,League
0,Clansman,4,8,Shooters Aces,League
0,Saltire,5,7,Shooters P,League
0,Riverside,4,8,Murray Bar,League
0,Galston LWM,9,3,Riverside,League
0,Murray Bar,6,6,Saltire,League
0,Shooters P,7,5,Clansman,League
0,Shooters Aces,6,6,Pyramid R,League
0,Pyramid C,3,9,Shooters Eagles,League
0,Blacks Bar,4,8,Shooters Posse,League
0,Pyramid T,7,5,Wellington,League
0,Pyramid T,5,7,Galston LWM,League
0,Wellington,6,6,Blacks Bar,League
0,Shooters Posse,2,10,Pyramid C,League
0,Shooters Eagles,7,5,Shooters Aces,League
0,Pyramid R,6,6,Shooters P,League
0,Clansman,4,8,Murray Bar,League
0,Saltire,11,1,Riverside,League
0,Galston LWM,5,7,Saltire,League
0,Riverside,1,11,Clansman,League
0,Murray Bar,4,8,Pyramid R,League
0,Shooters P,7,5,Shooters Eagles,League
0,Shooters Aces,8,3,Shooters Posse,League
0,Pyramid C,12,0,Wellington,League
0,Blacks Bar,4,8,Pyramid T,League
0,Blacks Bar,5,7,Galston LWM,League
0,Pyramid T,2,10,Pyramid C,League
0,Wellington,4,8,Shooters Aces,League
0,Shooters Posse,5,7,Shooters P,League
0,Shooters Eagles,8,4,Murray Bar,League
0,Pyramid R,12,0,Riverside,League
1,Clansman,5,7,Saltire,League
0,Galston LWM,11,1,Clansman,League
0,Saltire,0,0,Pyramid R,League
0,Riverside,3,9,Shooters Eagles,League
0,Murray Bar,3,9,Shooters Posse,League
0,Shooters P,7,5,Wellington,League
0,Shooters Aces,9,3,Pyramid T,League
0,Pyramid C,0,0,Blacks Bar,League
0,Shooters Eagles,8,5,Pyramid C,Summer Cup Finals Day
0,Shooters Aces,8,4,Galston LWM,Summer Cup Finals Day
0,Shooters Eagles,8,4,Shooters Aces,Summer Cup Finals Day
0,Riverside,2,7,Shooters Posse,Winter Cup
0,Pyramid T,3,9,Galston LWM,Winter Cup
0,Shooters P,7,5,Wellington,Winter Cup
0,Pyramid C,7,4,Saltire,Winter Cup
0,Shooters Aces,4,7,Shooters Eagles,Winter Cup
0,Murray Bar,7,2,Clansman,Winter Cup
0,Galston LWM,7,2,Pyramid C,Winter Cup
0,Shooters Posse,6,7,Blacks Bar,Winter Cup
0,Shooters Eagles,9,3,Shooters P,Winter Cup
0,Murray Bar,2,7,Pyramid R,Winter Cup
0,Blacks Bar,0,7,Shooters Eagles,Winter Cup Finals Day
0,Galston LWM,7,3,Pyramid R,Winter Cup Finals Day
0,Shooters Eagles,7,5,Galston LWM,Winter Cup Finals Day
